﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Senan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431460
;1999;1989
     Total;;
 explot.;14;33
 UDE;181;143
     UDE;;
 <1;;
 explot.;2;11
 UDE;1;4
 1 a <2;;
 explot.;2;6
 UDE;3;10
 2 a <4;;
 explot.;1;8
 UDE;2;22
 4 a <6;;
 explot.;3;4
 UDE;14;19
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;1;1
 UDE;11;10
 12 a <16;;
 explot.;1;1
 UDE;13;15
 16 a <40;;
 explot.;2;2
 UDE;62;63
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;67;0
 >=100;;
 explot.;0;0
 UDE;0;0

