﻿Impost de béns immobles de naturalesa urbana (IBI)
Prades
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431166
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;1402;73688;481920;52559;344
2021;2008;1388;73867;478289;53218;345
2020;2008;1391;74001;469760;53200;338
2019;2008;1394;77647;483275;55701;347
2018;2008;1391;77541;482612;55745;347
2017;2008;1444;75584;470437;52343;326
2016;2008;1442;82285;512144;57063;355
2015;2008;1443;82205;503778;56968;349
2014;2008;1428;82114;518876;57503;363
2013;2008;1428;113125;501282;79219;351
2012;2008;1427;113219;450748;79341;316
2011;2008;1417;113514;443227;80109;313
2010;2008;1282;100436;407054;78343;318
2009;2008;1245;98868;305243;79412;245
2008;2008;1214;96457;249568;79454;206
2007;1990;1068;22307;173998;20887;163
2006;1990;1073;21804;163530;20321;152

