﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Feliu de Codines
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082107&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2735;555
04/2024;2730;545
03/2024;2710;545
02/2024;2705;535
01/2024;2665;535
12/2023;2680;540
11/2023;2695;535
10/2023;2660;535
09/2023;2665;530
08/2023;2555;525
07/2023;2610;520
06/2023;2630;525
05/2023;2615;535
04/2023;2625;540
03/2023;2600;540
02/2023;2610;540
01/2023;2590;540
12/2022;2585;540
11/2022;2575;540
10/2022;2545;540
09/2022;2530;540
08/2022;2460;545
07/2022;2525;550
06/2022;2565;540
05/2022;2575;540
04/2022;2580;545
03/2022;2545;550
02/2022;2545;535
01/2022;2525;530
12/2021;2513;529
11/2021;2553;520
10/2021;2491;523
09/2021;2487;520
08/2021;2434;509
07/2021;2498;512
06/2021;2508;509
05/2021;2540;498
04/2021;2511;499
03/2021;2513;496
02/2021;2503;499
01/2021;2465;489
12/2020;2468;491
11/2020;2463;484
10/2020;2444;487
09/2020;2429;486
08/2020;2323;486
07/2020;2313;487
06/2020;2350;489
05/2020;2376;484
03/2020;2360;482
12/2019;2413;488
09/2019;2371;496
06/2019;2367;504
03/2019;2372;504
12/2018;2311;501
09/2018;2318;492
06/2018;2300;492
03/2018;2247;486
12/2017;2203;485
09/2017;2125;481
06/2017;2154;494
03/2017;2151;488
12/2016;2086;478
09/2016;2063;483
06/2016;2039;480
03/2016;1985;473
12/2015;1990;481
09/2015;1961;472
06/2015;1940;462
03/2015;1907;465
12/2014;1856;466
09/2014;1846;449
06/2014;1836;456
03/2014;1811;447
12/2013;1791;453
09/2013;1787;437
06/2013;1788;443
03/2013;1794;458
12/2012;1800;477
09/2012;1858;487
06/2012;1861;488
03/2012;1923;486

