﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082135
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;93;15;18;0;0;126
De 1900 a 1920;21;3;18;0;0;45
De 1921 a 1940;21;3;3;0;0;21
De 1941 a 1950;6;3;6;0;0;15
De 1951 a 1960;15;0;18;0;0;33
De 1961 a 1970;183;21;81;0;0;291
De 1971 a 1980;252;33;189;0;0;474
De 1981 a 1990;213;18;162;0;0;396
De 1991 a 2000;249;21;345;0;0;615
De 2001 a 2010;294;15;906;0;0;1212
De 2011 a 2020;30;0;24;0;0;54
No hi consta;9;0;0;39;6;54
Total;1389;135;1770;39;6;3336

