﻿Despesa mitjana per persona per grans grups. Per relació amb l'activitat del sustentador principal
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2414
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;1577;642;3335;416;5970;5533;11503
Ocupat/ada;1607;667;3372;432;6078;5724;11802
Aturat/ada;1231;357;2925;234;4748;3389;8137
Inactiu;2377;582;5266;705;8931;5166;14097
Jubilat/ada o retirat;2454;608;5428;733;9223;5463;14686
Feines de la llar;2239;411;5720;611;8982;2976;11958
Altres situacions d'inactivitat;1734;483;3194;512;5923;4263;10186
No consta;..;..;..;..;..;..;..
Total;1781;627;3827;489;6724;5440;12164

