﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Albinyana
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430022
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19023;4405
2020;18585;4092
2019;17938;3943
2018;17705;3976
2017;17293;3667
2016;16415;3641
2015;16383;3552
2014;15538;3417
2013;14930;3319
2012;15040;3014
2011;15040;3014
2010;15234;2905
2009;15581;2739
2008;15821;2840
2007;15112;2339
2006;13263;2263
2005;12962;2145
2004;11652;1807
2003;11339;1677
2002;8327;1671
2001;7702;1599
2000;7234;1483

