﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081672&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;2;0;4;0;7
1989;1;0;0;0;2;0;12;0;15
1988;2;0;0;1;3;0;9;0;15
1987;0;0;0;0;2;0;7;0;9
1986-81;0;0;0;0;9;0;20;0;29
1980-71;8;3;10;11;14;0;150;0;196
1970-61;12;2;26;20;39;4;199;0;302
1960-51;2;3;12;8;21;1;64;0;111
1950-41;1;0;0;1;2;0;7;0;11
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;26;8;49;41;94;5;473;0;696

