﻿Habitatges principals segons instal·lacions i serveis (III)
Òdena
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081430&lang=es
;1991
    Telèfon;
 sí;540
 no;201
     Calefacció;
 aparells col·lectiva;33
 aparells aparells individual;209
 aparells aparells aparells mòbils o fixos;347
 aparells aparells aparells aparells total;589
 aparells aparells aparells aparells aparells no;152
        Refrigeració;
 sí;31
 no;710

