﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Feliu de Buixalleu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171595
;Homes;Dones;Total
De 0 a 4 anys;15;20;35
De 5 a 9 anys;13;15;28
De 10 a 14 anys;17;29;46
De 15 a 19 anys;15;18;33
De 20 a 24 anys;21;11;32
De 25 a 29 anys;13;15;28
De 30 a 34 anys;22;16;38
De 35 a 39 anys;31;35;66
De 40 a 44 anys;43;20;63
De 45 a 49 anys;43;39;82
De 50 a 54 anys;35;32;67
De 55 a 59 anys;30;28;58
De 60 a 64 anys;37;35;72
De 65 a 69 anys;36;34;70
De 70 a 74 anys;25;25;50
De 75 a 79 anys;20;14;34
De 80 a 84 anys;10;11;21
De 85 a 89 anys;3;7;10
De 90 a 94 anys;2;3;5
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;431;408;839

