﻿Eleccions al Parlament de Catalunya. Dades generals
Ascó
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430192
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1297;702;681;7;14;54,1;45,9
2017;1359;1110;1093;6;11;81,7;18,3
2015;1370;1046;1024;7;15;76,4;23,6
2012;1350;900;869;9;22;66,7;33,3
2010;1337;874;814;32;28;65,4;34,6
2006;1324;850;827;14;9;64,2;35,8
2003;1393;964;955;5;4;69,2;30,8
1999;1421;913;905;4;4;64,3;35,8
1995;1392;979;963;3;13;70,3;29,7
1992;1335;815;791;7;17;61,1;39,0
1988;1419;859;840;8;11;60,5;39,5
1984;1578;909;892;5;12;57,6;42,4
1980;1859;864;857;4;3;46,5;53,5

