﻿Places hoteleres
Cubelles
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080749&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;59;60;0;0;0;0;0;119;13;132
2021;59;60;0;0;0;0;0;119;13;132
2020;59;60;0;0;0;0;0;119;13;132
2019;59;60;0;0;0;0;0;119;13;132
2018;59;60;0;0;0;0;0;119;13;132
2017;59;60;0;0;0;0;0;119;13;132
2016;59;60;0;0;0;0;0;119;13;132
2015;59;60;0;0;0;0;0;119;13;132
2014;59;60;0;0;0;0;0;119;0;119
2013;59;60;0;0;0;0;0;119;0;119
2012;59;60;0;0;0;0;0;119;24;143
2011;59;60;0;0;0;0;0;119;24;143
2010;59;60;0;0;z;0;z;119;24;143
2009;59;60;0;0;z;0;z;119;24;143
2008;59;60;0;0;z;0;z;119;24;143
2007;36;60;0;0;z;0;z;96;24;120
2006;0;0;0;0;z;0;z;0;42;42
2005;36;0;78;0;z;0;z;114;24;138
2004;36;0;78;0;z;0;z;114;24;138
2003;36;0;78;0;z;0;z;114;24;138

