﻿Population at 1 January. By nationality, sex and five-year age group
Flix. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430607&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;30;39;69;8;8;16;38;47;85
From 5 to 9 years;65;55;120;10;17;27;75;72;147
From 10 to 14 years;54;35;89;9;13;22;63;48;111
From 15 to 19 years;54;70;124;26;7;33;80;77;157
From 20 to 24 years;73;52;125;25;8;33;98;60;158
From 25 to 29 years;62;61;123;11;16;27;73;77;150
From 30 to 34 years;70;72;142;18;20;38;88;92;180
From 35 to 39 years;83;63;146;20;16;36;103;79;182
From 40 to 44 years;96;86;182;27;16;43;123;102;225
From 45 to 49 years;84;85;169;28;27;55;112;112;224
From 50 to 54 years;107;96;203;22;15;37;129;111;240
From 55 to 59 years;112;122;234;22;11;33;134;133;267
From 60 to 64 years;142;143;285;12;6;18;154;149;303
From 65 to 69 years;127;127;254;7;5;12;134;132;266
From 70 to 74 years;103;110;213;9;7;16;112;117;229
From 75 to 79 years;76;102;178;3;3;6;79;105;184
From 80 to 84 years;59;70;129;1;0;1;60;70;130
85 years and over;66;121;187;1;0;1;67;121;188
Total;1463;1509;2972;259;195;454;1722;1704;3426

