﻿Naixements, defuncions i matrimonis. Recomptes
Pallars Jussà
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=com:25
;Naixements;Defuncions;Matrimonis
2022;67;198;36
2021;69;164;37
2020;72;221;20
2019;78;161;34
2018;81;190;42
2017;80;165;54
2016;78;156;57
2015;103;203;30
2014;94;181;40
2013;94;158;36
2012;107;225;54
2011;119;186;44
2010;111;180;46
2009;124;172;33
2008;135;178;46
2007;111;156;31
2006;107;153;35
2005;97;172;40
2004;98;169;38
2003;90;170;37
2002;90;186;38
2001;73;167;36
2000;76;179;31
1999;77;187;31
1998;92;170;36
1997;87;172;46
1996;79;180;52
1995;73;179;37
1994;79;175;41
1993;74;170;39
1992;90;208;47
1991;77;188;30
1990;83;189;50
1989;71;186;54
1988;84;176;55
1987;93;156;64
1986;83;162;43
1985;117;169;54
1984;106;147;44
1983;117;160;47
1982;123;169;44
1981;119;158;48
1980;130;184;61
1979;134;160;62
1978;154;173;64
1977;137;158;69
1976;163;178;66
1975;145;166;60

