﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081363
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;1;0;1;1;0;4
1990;3;0;0;1;1;0;22;0;27
1989;3;0;3;0;4;1;36;1;48
1988;1;0;1;2;2;0;21;1;28
1987;2;1;3;2;6;1;16;0;31
1986-81;7;2;3;7;10;1;59;0;89
1980-71;41;8;58;53;97;10;540;1;808
1970-61;48;14;114;103;144;11;841;1;1276
1960-51;10;5;12;32;28;3;175;0;265
1950-41;2;3;2;10;9;2;29;0;57
1940-31;0;1;0;2;2;0;8;0;13
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;118;34;196;214;303;30;1748;4;2647

