﻿Població segons el lloc de naixement i professió dels ocupats
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081810&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;234;69;315;280;179;97;1246;7;2427
Catalunya;174;53;242;200;80;81;644;0;1474
Barcelona;148;50;229;193;72;76;593;0;1361
Girona;11;2;8;3;5;5;32;0;66
Lleida;8;0;4;3;1;0;8;0;24
Tarragona;7;1;1;1;2;0;11;0;23
Resta de l'Estat;58;15;69;78;98;16;589;7;930
Andalusia;24;4;41;48;56;5;323;4;505
Aragó;6;2;7;5;2;3;17;0;42
Astúries;0;0;0;1;0;0;3;0;4
Balears;0;0;0;0;2;0;0;0;2
Canàries;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;3;0;5;4;6;1;22;2;43
Catella i Lleó;5;3;4;6;10;1;23;0;52
Comunitat Valenciana;3;0;0;0;0;0;11;0;14
Extremadura;5;0;6;10;13;2;109;0;145
Galícia;1;3;3;0;4;3;62;0;76
Madrid;1;3;0;1;0;0;3;1;9
Múrcia;3;0;1;2;3;0;12;0;21
Navarra;4;0;0;0;0;0;0;0;4
País Basc;2;0;1;0;0;1;1;0;5
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;1;0;3;0;5
Estranger;2;1;4;2;1;0;13;0;23

