﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Empordà
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:02&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);10890;20190;17485;13705;62270
02/2024;9980;19435;16805;13110;59335
01/2024;9635;19140;16615;12945;58335
12/2023;10175;19410;16805;13040;59425
11/2023;10150;19570;16875;13095;59685
10/2023;10300;20005;17180;13330;60815
09/2023;10895;20685;17740;13785;63105
08/2023;12290;20525;17525;13700;64035
07/2023;14400;20865;17640;13680;66590
06/2023;12625;20795;17635;13565;64615
05/2023;10760;20630;17490;13425;62300
04/2023;10295;20375;17225;13270;61165
03/2023;9555;19545;16540;12745;58385
02/2023;9110;19070;16120;12390;56690
01/2023;8930;18875;15965;12270;56040
12/2022;9175;19315;16090;12325;56900
11/2022;9150;19385;16145;12405;57085
10/2022;9310;19805;16450;12645;58210
09/2022;9715;20300;16900;13025;59945
08/2022;12175;20715;17005;13150;63040
07/2022;13745;21115;17140;13160;65160
06/2022;11910;20990;16980;13000;62875
05/2022;10100;20685;16830;12875;60495
04/2022;9715;20365;16640;12630;59355
03/2022;8910;19525;15930;12085;56445
02/2022;8590;19300;15670;11820;55380
01/2022;8360;19090;15450;11685;54585
12/2021;8762;19340;15584;11747;55433
11/2021;8787;19547;15597;11798;55729
10/2021;8935;20015;15949;12122;57021
09/2021;9057;20289;16215;12366;57927
08/2021;11141;20535;16308;12396;60380
07/2021;12348;20872;16468;12395;62083
06/2021;10429;20591;16188;12213;59421
05/2021;8511;19986;15806;11963;56266
04/2021;7909;19513;15410;11664;54496
03/2021;7727;19244;15137;11406;53514
02/2021;7432;18910;14881;11237;52460
01/2021;7328;18898;14858;11180;52264
12/2020;7545;18998;14882;11164;52589
11/2020;7569;19185;14926;11190;52870
10/2020;7735;19490;15153;11317;53695
09/2020;8087;20141;15628;11611;55467
08/2020;9748;20559;15800;11643;57750
07/2020;10594;20757;15871;11581;58803
06/2020;8603;20198;15439;11319;55559
05/2020;7553;19540;15031;11100;53224
03/2020;7596;19444;14841;10903;52784
12/2019;8221;20036;14872;10803;53932
09/2019;8824;21433;15674;11376;57307
06/2019;10952;22198;15872;11308;60330
03/2019;8312;20692;14784;10441;54229
12/2018;8087;20206;14427;10133;52853
09/2018;8899;21835;15427;10674;56835
06/2018;10616;22263;15393;10531;58803
03/2018;8354;20897;14559;9945;53755
12/2017;7702;20071;13854;9556;51183
09/2017;8502;21967;14886;10146;55501
06/2017;10211;22309;14818;9981;57319
03/2017;7518;20702;13752;9278;51250
12/2016;7369;20178;13341;9026;49914
09/2016;7885;21668;14085;9407;53045
06/2016;9625;22249;14188;9380;55442
03/2016;7387;20985;13468;8893;50733
12/2015;7175;20187;12840;8634;48836
09/2015;7674;21538;13498;8931;51641
06/2015;9210;22142;13519;8873;53744
03/2015;7155;20733;12807;8352;49047
12/2014;6870;20100;12343;8125;47438
09/2014;7582;21479;13064;8478;50603
06/2014;8935;22067;13064;8466;52532
03/2014;6687;20244;12176;7964;47071
12/2013;6684;19974;11968;7842;46468
09/2013;7541;21479;12762;8234;50016
06/2013;8692;22202;12856;8263;52013
03/2013;6899;20689;12290;7895;47773
12/2012;6828;20367;12037;7740;46972
09/2012;8048;22161;12984;8360;51553
06/2012;9155;22670;12987;8394;53206
03/2012;7570;21245;12384;7993;49192

