﻿Comptes de cotització. A últim dia del mes
Santa Coloma de Farners
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171805&lang=es
;Comptes de cotització
09/2020;336
06/2020;340
03/2020;342
12/2019;360
09/2019;350
06/2019;359
03/2019;357
12/2018;347
09/2018;364
06/2018;362
03/2018;375
12/2017;362
09/2017;365
06/2017;376
03/2017;379
12/2016;376
09/2016;375
06/2016;370
03/2016;353
12/2015;360
09/2015;352
06/2015;370
03/2015;353
12/2014;348
09/2014;351
06/2014;357
03/2014;360
12/2013;354
09/2013;353
06/2013;368
03/2013;355
12/2012;366
09/2012;369
06/2012;369
03/2012;372
12/2011;374
09/2011;378
06/2011;372
03/2011;371
12/2010;372
09/2010;369
06/2010;375
03/2010;371
12/2009;385
09/2009;391
06/2009;397
03/2009;404
12/2008;412
09/2008;425
06/2008;447
03/2008;451

