﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Torrelles de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082896&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;579;194;125;705;995;2213
Actius;498;146;117;613;655;1680
Ocupats;401;116;..;460;488;1275
Aturats;..;..;..;153;167;405
Inactius;..;..;..;92;340;533
Dones;791;276;141;1530;400;2166
Actives;660;163;108;1189;223;1569
Ocupades;533;152;..;965;162;1235
Aturades;127;..;..;224;..;334
Inactives;131;113;..;341;177;597
Total;1370;469;266;2235;1395;4379
Actius;1158;309;225;1802;878;3249
Ocupats;934;268;157;1425;650;2510
Aturats;224;..;..;377;228;739
Inactius;212;160;..;433;517;1130

