﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082671&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2049;1785;3837;1269;1269;2538;42;147;189;261;258;516;57;45;102;3678;3504;7182
De 0 a 15 anys;855;813;1668;0;0;0;0;0;0;0;0;0;0;0;0;855;813;1668
De 16 a 64 anys;1170;960;2130;1056;1095;2154;12;27;36;234;240;471;57;42;102;2532;2364;4896
65 anys o més;21;15;36;213;171;384;30;123;150;27;18;42;0;3;3;288;327;618
Resta d'Espanya;81;60;144;468;435;900;39;159;198;66;63;129;12;12;21;663;723;1389
De 0 a 15 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 16 a 64 anys;54;36;93;204;213;417;3;18;21;42;39;81;9;6;15;312;315;627
65 anys o més;12;15;24;264;216;483;33;141;177;24;21;45;3;3;6;336;399;735
Estranger;126;129;258;162;174;336;0;6;9;18;33;51;63;36;99;369;378;750
De 0 a 15 anys;15;27;42;0;0;0;0;0;0;0;0;0;0;0;0;15;27;42
De 16 a 64 anys;108;102;213;153;168;321;0;6;6;18;30;48;60;30;93;339;336;678
65 anys o més;3;3;3;9;3;15;0;3;3;3;0;3;0;6;6;15;18;30
Total;2256;1980;4233;1899;1875;3777;81;312;393;345;351;696;132;93;225;4713;4608;9321
De 0 a 15 anys;885;849;1734;0;0;0;0;0;0;0;0;0;0;0;0;885;849;1734
De 16 a 64 anys;1338;1098;2436;1416;1479;2895;15;48;63;291;309;600;129;81;207;3186;3015;6204
65 anys o més;36;30;66;486;393;882;63;264;327;51;39;93;6;12;15;645;741;1386

