﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cadaqués
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170329&lang=es
;Homes;Dones;Total
03/2024 (p);725;690;1415
02/2024;580;500;1080
01/2024;555;470;1025
12/2023;605;515;1120
11/2023;600;510;1110
10/2023;685;630;1315
09/2023;745;710;1455
08/2023;780;770;1550
07/2023;800;795;1595
06/2023;785;750;1535
05/2023;740;715;1455
04/2023;725;710;1435
03/2023;665;600;1265
02/2023;595;495;1090
01/2023;565;460;1025
12/2022;595;515;1110
11/2022;570;505;1075
10/2022;670;635;1310
09/2022;720;700;1420
08/2022;790;775;1565
07/2022;800;795;1595
06/2022;780;760;1540
05/2022;735;710;1445
04/2022;720;685;1405
03/2022;640;560;1200
02/2022;565;460;1020
01/2022;535;435;970
12/2021;574;493;1067
11/2021;562;471;1033
10/2021;644;582;1226
09/2021;700;661;1361
08/2021;771;740;1511
07/2021;785;757;1542
06/2021;755;721;1476
05/2021;684;636;1320
04/2021;638;563;1201
03/2021;614;507;1121
02/2021;520;419;939
01/2021;517;422;939
12/2020;529;443;972
11/2020;534;427;961
10/2020;551;478;1029
09/2020;655;612;1267
08/2020;719;707;1426
07/2020;739;712;1451
06/2020;668;616;1284
05/2020;578;493;1071
03/2020;564;484;1048
12/2019;561;454;1015
09/2019;651;636;1287
06/2019;723;705;1428
03/2019;584;528;1112
12/2018;533;442;975
09/2018;648;642;1290
06/2018;716;705;1421
03/2018;626;579;1205
12/2017;530;424;954
09/2017;653;624;1277
06/2017;720;675;1395
03/2017;576;501;1077
12/2016;520;413;933
09/2016;636;604;1240
06/2016;711;675;1386
03/2016;610;557;1167
12/2015;501;415;916
09/2015;618;594;1212
06/2015;697;665;1362
03/2015;573;484;1057
12/2014;487;419;906
09/2014;609;586;1195
06/2014;678;645;1323
03/2014;521;447;968
12/2013;479;417;896
09/2013;621;599;1220
06/2013;684;609;1293
03/2013;571;487;1058
12/2012;510;400;910
09/2012;634;594;1228
06/2012;688;611;1299
03/2012;584;476;1060

