﻿Population at 1 January. By nationality and sex
Tivenys
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431495&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;388;380;768;80;75;155;468;455;923
2021;390;382;772;67;61;128;457;443;900
2020;393;384;777;64;61;125;457;445;902
2019;396;385;781;62;56;118;458;441;899
2018;395;379;774;56;52;108;451;431;882
2017;398;383;781;50;48;98;448;431;879
2016;402;393;795;49;43;92;451;436;887
2015;403;392;795;40;33;73;443;425;868
2014;405;392;797;44;35;79;449;427;876
2013;407;396;803;38;36;74;445;432;877
2012;413;396;809;53;52;105;466;448;914
2011;417;398;815;47;48;95;464;446;910
2010;427;399;826;46;53;99;473;452;925
2009;431;415;846;58;55;113;489;470;959
2008;426;418;844;60;44;104;486;462;948
2007;425;423;848;49;29;78;474;452;926
2006;428;425;853;43;20;63;471;445;916
2005;432;429;861;32;19;51;464;448;912
2004;429;432;861;13;12;25;442;444;886
2003;443;442;885;15;10;25;458;452;910
2002;457;453;910;11;7;18;468;460;928
2001;455;455;910;6;6;12;461;461;922
2000;453;454;907;5;5;10;458;459;917

