﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Alt Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:01
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;210;182;239;4924;4605;5243;1129;1063;1195
2017-2021;203;175;232;4779;4467;5090;1096;1031;1160
2016-2020;201;172;229;4863;4547;5180;1110;1044;1175
2015-2019;201;172;229;4817;4499;5134;1101;1035;1167
2014-2018;192;164;220;4791;4471;5111;1089;1022;1155
2013-2017;209;180;239;4944;4617;5271;1132;1065;1200
2012-2016;212;183;242;5138;4803;5473;1173;1104;1242
2011-2015;231;199;262;5110;4774;5446;1182;1112;1252
2010-2014;239;207;270;5137;4798;5476;1194;1123;1264
2009-2013;257;224;291;5208;4865;5551;1223;1151;1295

