﻿Població ocupada. Per situació professional, nacionalitat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&lang=ca
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajudes familiars;Membres de cooperatives;Total
Espanyola;189454;252060;1800455;367621;9686;9588;2628864
Homes;128631;162508;925436;164914;3383;5495;1390367
Dones;60822;89551;875019;202707;6303;4093;1238496
Estrangera;19837;29733;241112;109804;3101;1465;405053
Homes;13423;19677;134745;57769;1146;736;227496
Dones;6414;10056;106367;52034;1956;729;177557
Total;209291;281793;2041568;477425;12787;11053;3033916
Homes;142054;182186;1060181;222683;4529;6231;1617864
Dones;67236;99607;981387;254742;8258;4823;1416053

