﻿Parcel·lació
Badalona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080155
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7;30;34
 superfície total;162;253;110
 nombre parcel·les;33;124;40
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;14;29
 superfície total;155;140;97
 nombre parcel·les;3;14;29
 2 a 3 parcel·les;;;
  explot.;2;11;5
 superfície total;3;100;13
 nombre parcel·les;5;28;11
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;0
 superfície total;0;2;0
 nombre parcel·les;0;5;0
 6 a 14 parcel·les;;;
  explot.;2;1;0
 superfície total;4;2;0
 nombre parcel·les;25;6;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;6;0
 nombre parcel·les;0;41;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;3;0
 nombre parcel·les;0;30;0

