﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Noguera. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:23&lang=en
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;7;242;7;216;14;458
SM51;4;235;6;209;10;444
SM50;9;231;2;203;11;434
SM49;8;222;3;201;11;423
SM48;5;214;4;198;9;412
SM47;6;209;8;194;14;403
SM46;6;203;4;186;10;389
SM45;1;197;1;182;2;379
SM44;5;196;2;181;7;377
SM43;3;191;6;179;9;370
SM42;3;188;5;173;8;361
SM41;4;185;2;168;6;353
SM40;1;181;0;166;1;347
SM39;1;180;5;166;6;346
SM38;3;179;0;161;3;340
SM37;3;176;5;161;8;337
SM36;4;173;3;156;7;329
SM35;2;169;3;153;5;322
SM34;1;167;4;150;5;317
SM33;6;166;3;146;9;312
SM32;2;160;2;143;4;303
SM31;0;158;5;141;5;299
SM30;4;158;6;136;10;294
SM29;5;154;3;130;8;284
SM28;2;149;2;127;4;276
SM27;2;147;5;125;7;272
SM26;9;145;4;120;13;265
SM25;5;136;7;116;12;252
SM24;3;131;2;109;5;240
SM23;6;128;5;107;11;235
SM22;5;122;1;102;6;224
SM21;5;117;8;101;13;218
SM20;4;112;6;93;10;205
SM19;4;108;1;87;5;195
SM18;5;104;6;86;11;190
SM17;1;99;1;80;2;179
SM16;9;98;3;79;12;177
SM15;4;89;8;76;12;165
SM14;3;85;0;68;3;153
SM13;7;82;4;68;11;150
SM12;3;75;7;64;10;139
SM11;5;72;6;57;11;129
SM10;7;67;4;51;11;118
SM09;5;60;6;47;11;107
SM08;5;55;5;41;10;96
SM07;7;50;6;36;13;86
SM06;4;43;6;30;10;73
SM05;7;39;3;24;10;63
SM04;6;32;6;21;12;53
SM03;8;26;3;15;11;41
SM02;12;18;5;12;17;30
SM01;6;8;7;8;13;16

