﻿Conreus herbacis: llavors i plàntules, guarets i hortes familiars
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5067&geo=mun:170486&lang=en
;2009
    Llavors i plàntules destinades a la venda;
 explot.;0
 ha;0
     Guarets;
 total;
 explot.;0
 ha;0
 sense ajuda econòmica;
 explot.;0
 ha;0
 subvencionats;
 explot.;0
 ha;0
         Hortes familiars;
 explot.;0
 ha;0

