﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081982&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;85;2;34;82;239;99;144;42;55;83;865
Catalunya;79;1;26;66;180;61;125;31;45;68;682
Barcelona;74;1;24;60;167;57;115;31;43;58;630
Girona;5;0;2;4;8;1;3;0;1;2;26
Lleida;0;0;0;1;3;2;2;0;0;7;15
Tarragona;0;0;0;1;2;1;5;0;1;1;11
Resta de l'Estat;5;1;8;15;56;37;16;11;10;15;174
Andalusia;3;1;6;5;25;23;5;8;4;5;85
Aragó;0;0;0;1;1;0;1;0;1;0;4
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;1;0;1;1;4;5;1;1;0;1;15
Catella i Lleó;0;0;1;2;12;5;3;0;2;2;27
Comunitat Valenciana;0;0;0;1;2;0;0;0;0;2;5
Extremadura;1;0;0;2;12;2;2;1;1;3;24
Galícia;0;0;0;0;0;1;3;0;1;1;6
Madrid;0;0;0;1;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;1;1;1;0;1;4
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;1;3;1;3;0;0;0;9

