﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:37&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;1;0;3
De 25 a 29 anys;2;2;0;0;0;4
De 30 a 34 anys;1;6;0;4;3;14
De 35 a 39 anys;2;6;1;5;2;16
De 40 a 44 anys;3;3;5;3;8;22
De 45 a 49 anys;2;6;11;4;3;26
De 50 a 54 anys;1;4;14;4;4;27
De 55 a 59 anys;0;4;17;0;1;22
De 60 a 64 anys;0;0;9;1;0;10
De 65 a 69 anys;0;1;21;0;0;22
De 70 a 74 anys;0;0;22;2;0;24
De 75 a 79 anys;0;1;32;0;0;33
De 80 a 84 anys;1;0;24;0;0;25
De 85 anys i més;0;0;28;0;0;28
Total;14;33;184;24;21;276

