﻿Eleccions al Parlament de Catalunya. Dades generals
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430995&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;274;194;193;0;1;70,8;29,2
2017;301;255;255;0;0;84,7;15,3
2015;309;267;264;3;0;86,4;13,6
2012;320;259;257;1;1;80,9;19,1
2010;344;250;243;5;2;72,7;27,3
2006;343;266;264;2;0;77,6;22,5
2003;357;300;299;1;0;84,0;16,0
1999;370;302;297;4;1;81,6;18,4
1995;386;312;309;1;2;80,8;19,2
1992;401;289;288;1;0;72,1;27,9
1988;412;240;237;1;2;58,3;41,8
1984;403;296;293;2;1;73,5;26,6
1980;412;267;263;3;1;64,8;35,2

