﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Cristina d'Aro
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171812&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;841
Cotxe/furgoneta com a passatger;52
Autobús/ autocar/ minibús;11
Metro;2
Moto;51
A peu;103
Tren;6
Bicicleta;4
Altres mitjans;1
Total;1050
No aplicable;261
No es desplaça;89
Població ocupada resident;1400

