﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080109
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;3;2;5;3;3;6;4;13;17;0;0;0;21;5;26;9;5;14;8;1;9;0;0;0;48;29;77
De 20 a 24 anys;4;3;7;2;9;11;13;21;34;6;19;25;5;21;26;4;0;4;63;15;78;35;13;48;8;2;10;0;0;0;140;103;243
De 25 a 29 anys;10;11;21;9;20;29;15;23;38;9;17;26;8;22;30;2;1;3;51;10;61;31;21;52;11;4;15;0;0;0;146;129;275
De 30 a 34 anys;11;5;16;8;18;26;16;22;38;9;9;18;2;23;25;5;0;5;49;22;71;35;17;52;8;6;14;0;0;0;143;122;265
De 35 a 39 anys;7;6;13;11;6;17;21;13;34;6;10;16;12;16;28;7;0;7;59;17;76;39;29;68;13;12;25;0;0;0;175;109;284
De 40 a 44 anys;12;6;18;3;17;20;10;11;21;9;8;17;5;14;19;4;1;5;72;31;103;36;23;59;8;16;24;0;0;0;159;127;286
De 45 a 49 anys;14;7;21;7;9;16;18;9;27;6;13;19;2;6;8;3;0;3;62;27;89;36;21;57;7;7;14;0;0;0;155;99;254
De 50 a 54 anys;19;4;23;4;4;8;4;3;7;3;3;6;5;16;21;2;0;2;30;12;42;36;10;46;5;10;15;0;0;0;108;62;170
De 55 a 59 anys;7;4;11;2;0;2;1;3;4;3;2;5;5;11;16;2;0;2;34;5;39;25;11;36;3;5;8;0;0;0;82;41;123
De 60 a 64 anys;2;0;2;2;0;2;0;0;0;0;0;0;3;1;4;1;1;2;12;0;12;5;2;7;3;1;4;0;0;0;28;5;33
De 65 anys i més;0;2;2;1;0;1;0;1;1;0;0;0;0;3;3;0;1;1;4;0;4;1;2;3;0;1;1;0;0;0;6;10;16
Total;86;48;134;49;83;132;101;108;209;54;84;138;51;146;197;30;4;34;457;144;601;288;154;442;74;65;139;0;0;0;1190;836;2026

