﻿Residus municipals. Generació. Total registrat i generació per càpita
Fatarella, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430568&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,15;174,32;209,58;383,90
2020;1,14;198,27;186,75;385,02
2019;1,07;194,57;172,61;367,18
2018;1,10;200,25;188,27;388,52
2017;0,98;181,77;170,52;352,29
2016;0,98;193,13;164,69;357,82
2015;0,91;179,10;160,51;339,61
2014;0,86;174,68;153,56;328,24
2013;0,92;169,59;183,82;353,41
2012;1,07;169,77;255,48;425,25
2011;0,97;158,95;234,44;393,39
2010;0,89;160,58;205,26;365,84
2009;0,99;161,72;245,10;406,81
2008;1,02;139,29;283,35;422,63
2007;0,96;134,21;275,03;409,24
2006;0,89;122,78;252,97;375,75
2005;0,69;120,02;178,27;298,28
2004;0,85;275,38;89,21;364,60
2003;1,11;426,47;52,34;478,81
2002;1,11;443,16;42,63;485,79
2001;1,04;467,30;24,43;491,74
2000;1,02;460,68;22,73;483,41

