﻿Població a 1 de gener. Per sexe i edat quinquennal
Montcada i Reixac. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081252
;Homes;Dones;Total
De 0 a 4 anys;838;845;1683
De 5 a 9 anys;1018;973;1991
De 10 a 14 anys;1173;1079;2252
De 15 a 19 anys;1127;1061;2188
De 20 a 24 anys;985;921;1906
De 25 a 29 anys;988;993;1981
De 30 a 34 anys;1105;1140;2245
De 35 a 39 anys;1259;1278;2537
De 40 a 44 anys;1570;1513;3083
De 45 a 49 anys;1721;1651;3372
De 50 a 54 anys;1442;1477;2919
De 55 a 59 anys;1287;1266;2553
De 60 a 64 anys;1068;1112;2180
De 65 a 69 anys;817;869;1686
De 70 a 74 anys;606;724;1330
De 75 a 79 anys;464;633;1097
De 80 a 84 anys;318;460;778
De 85 a 89 anys;205;386;591
De 90 a 94 anys;65;177;242
De 95 a 99 anys;12;35;47
100 anys o més;1;4;5
Total;18069;18597;36666

