﻿Habitatges principals. Per superfície útil i any de construcció
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080410
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;3;3;6;0;15
De 1900 a 1920;0;0;0;0;3;0;0;0;3;6;0;9
De 1921 a 1940;0;0;12;3;9;3;3;6;0;3;0;39
De 1941 a 1950;3;6;18;21;9;6;9;3;3;9;0;84
De 1951 a 1960;15;75;117;111;48;30;15;24;18;12;0;462
De 1961 a 1970;6;66;513;258;78;36;12;24;12;24;0;1026
De 1971 a 1980;12;36;396;804;288;54;39;36;15;69;0;1746
De 1981 a 1990;0;3;45;90;84;99;75;51;36;39;0;519
De 1991 a 2000;0;3;15;90;69;90;27;72;18;21;0;408
De 2001 a 2010;3;87;132;366;393;81;63;63;54;45;0;1290
De 2011 a 2020;0;3;6;0;21;0;0;3;9;3;0;45
No hi consta;0;3;12;39;6;0;0;0;3;3;18;87
Total;39;282;1263;1785;1008;399;243;285;171;243;18;5733

