﻿Població de 2 anys o més. Per coneixement del català i edat
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081069&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;237;223;86;27;12;14
De 5 a 9 anys;389;386;338;310;243;3
De 10 a 14 anys;373;369;349;343;325;4
De 15 a 19 anys;379;374;358;357;347;5
De 20 a 24 anys;578;573;547;544;505;5
De 25 a 29 anys;598;586;537;538;466;12
De 30 a 34 anys;647;625;555;563;423;22
De 35 a 39 anys;634;609;501;519;300;25
De 40 a 44 anys;558;548;433;448;226;10
De 45 a 49 anys;556;538;440;441;206;18
De 50 a 54 anys;463;447;345;350;163;16
De 55 a 59 anys;365;355;235;243;104;10
De 60 a 64 anys;301;283;186;183;67;18
De 65 a 69 anys;295;270;167;172;64;25
De 70 a 74 anys;282;247;165;166;66;35
De 75 a 79 anys;204;173;114;117;58;31
De 80 a 84 anys;108;89;55;56;26;19
De 85 anys i més;84;62;48;45;14;22
Total;7051;6757;5459;5422;3615;294

