﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bellaguarda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251706&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;4;0;2;7
Tècnics i professionals científics i intel·lectuals;0;1;1;7;0;0;9
Tècnics i professionals de suport;0;1;0;3;0;2;6
Empleats administratius;0;0;0;1;0;3;4
Treballadors de serveis i venedors de comerç;0;0;0;5;0;0;5
Treballadors qualificats en act. agràries i pesqueres;3;11;3;6;2;25;50
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;18;6;5;31
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;3;1;2;7
Treballadors no qualificats;1;2;0;1;0;0;4
Forces armades;0;0;0;0;0;0;0
Total;4;19;4;48;9;39;123

