﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Julià de Cerdanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:089030&lang=en
;1999;1989
      Total;;
 explot.;6;..
 UTA;6;..
     Mà d'obra familiar;;
 total;;
  explot.;5;..
 nombre persones;9;..
  UTA;6;..
 titular;;
 nombre persones;5;..
  UTA;3;..
 cònjuge;;
 nombre persones;2;..
 altres familiars;;
  UTA;2;..
   explot.;1;..
 nombre persones;2;..
  UTA;1;..
       Mà d'obra assalariada;;
 total;;
  explot.;1;..
   UTA;0;..
 fixa;;
  explot.;1;..
 nombre persones;1;..
  UTA;0;..
 eventual;;
  explot.;0;..
   UTA;0;..

