﻿Personal Income Tax (IRPF). Main items
Sant Fost de Campsentelles
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082093&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;108014179;101316368;99211387;94560817;88063244;83611818;80424205;75616231;75238037;76489035;80179051;77183157
Income from investment;3160132;2607639;3775440;3455571;3168867;3495228;4254343;4879298;4569704;4487994;5447116;4889962
Income from property not subject to economic activities;3843426;3739654;3794155;3641739;3507657;3294079;3007089;2533874;2489252;1790147;1923214;2104516
Income from economic activities;9992389;7098553;8819237;8738121;8000832;7419947;6355859;6058154;5358637;5876671;6173039;6781208
Income from economic activities subject to the direct estimate scheme;7914014;6173115;6627511;6566507;5788261;5145505;3656700;3199185;2468882;2334755;2707833;3049663
Income from economic activities subject to the objective estimate scheme;2078375;925438;2191726;2171614;2212571;2274442;2699159;2858969;2889755;3541917;3465206;3731545
Gross taxable base from income and savings;129220473;118439459;120151339;113936649;108349493;100734717;97569712;92346002;90867674;92655422;97866216;95555411
Deductions to the taxable base for pension contributions;..;1387468;1384839;1312334;1406120;1315153;1176785;1362123;1382101;..;..;..
Net taxable base from income and savings;126275608;115083803;116636726;110311099;104603237;97013763;93889599;88442823;86930922;..;..;91171123
Total tax due;27411682;24291562;24341392;23086061;21267332;19336721;18802828;19133463;18699798;19100284;19515142;18531849
Deductions for primary residence;..;700717;788073;851953;897869;946894;958213;1054311;1160892;1332248;1396271;1396732
Regional government deductions;42714;37600;36411;32870;39097;31340;30484;31285;29424;33157;39129;24483
Net tax payable;26588674;23461311;23429401;22128313;20247037;18281842;17760941;18000891;17482349;17708272;18051123;17099347
Self-assessment tax liability;26577535;23443868;23412563;22126949;20246898;18271959;17706511;17881468;17392262;17614170;17810847;16852387
Withholdings and payments on account;25145912;22887893;22919951;22035903;19935420;18830216;18848348;19027693;18906616;19092547;19463785;18435967
Result of the tax return;1015649;169220;56477;-223865;133015;-741723;-1280094;-1174443;-1543154;-1500360;-1674638;-1600298

