﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Masquefa. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081192&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;523;654;454;372;332;367;681;877;809;656;453;388;344;289;240;231;132;115;7917
Hombres;272;303;254;187;175;188;325;441;419;344;248;190;175;142;127;112;55;38;3995
Mujeres;251;351;200;185;157;179;356;436;390;312;205;198;169;147;113;119;77;77;3922
Resto de la Unión Europea;3;6;0;4;1;4;12;16;13;6;3;1;6;0;1;1;0;0;77
Hombres;2;2;0;0;1;3;10;10;9;5;2;1;4;0;0;0;0;0;49
Mujeres;1;4;0;4;0;1;2;6;4;1;1;0;2;0;1;1;0;0;28
Resto de Europa;3;2;2;3;5;6;10;5;3;4;8;2;0;0;0;0;0;0;53
Hombres;2;1;2;2;2;4;4;4;2;2;5;0;0;0;0;0;0;0;30
Mujeres;1;1;0;1;3;2;6;1;1;2;3;2;0;0;0;0;0;0;23
África;18;14;13;7;13;22;29;16;13;11;8;8;0;1;0;0;0;0;173
Hombres;10;5;4;3;5;10;21;7;9;6;6;7;0;0;0;0;0;0;93
Mujeres;8;9;9;4;8;12;8;9;4;5;2;1;0;1;0;0;0;0;80
América del Norte y Central;2;2;7;3;3;1;6;3;1;1;1;0;1;0;0;0;0;0;30
Hombres;0;0;4;2;2;0;1;1;0;1;0;0;0;0;0;0;0;0;11
Mujeres;2;2;3;1;1;1;5;2;1;0;1;0;1;0;0;0;0;0;19
América del Sur;1;5;4;8;5;12;14;9;6;3;3;3;0;0;1;0;0;0;72
Hombres;0;4;4;4;1;5;3;3;4;2;1;1;0;0;1;0;0;0;34
Mujeres;1;1;0;4;4;6;11;5;2;0;2;2;0;0;0;0;0;0;38
Asia y Oceanía;6;1;1;6;0;10;7;5;4;4;1;0;1;1;0;0;1;0;49
Hombres;5;1;1;4;0;3;3;3;3;3;1;0;0;1;0;0;0;0;28
Mujeres;1;0;0;2;0;7;4;2;1;1;0;0;1;0;0;0;1;0;20
Total;556;684;480;402;359;422;759;931;849;685;477;402;352;291;242;232;133;115;8370
Hombres;291;316;269;202;187;214;367;470;446;363;263;199;179;143;128;112;55;38;4240
Mujeres;265;368;212;201;173;208;392;461;403;321;214;203;173;148;114;120;78;77;4130

