﻿Conreus llenyosos: olivera
Aspa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250365&lang=en
;2009
     Total;
 explot.;34
 ha;272
      Secà;
 explot.;34
 ha;272
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;34
 ha;272
 secà;
 explot.;34
 ha;272
 regadiu;
 explot.;1
 ha;0

