﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Caldes de Malavella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170335
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;363;493;479;487;407;395;431;541;707;783;640;572;494;389;346;262;174;233;8196
Catalunya;353;450;445;411;309;302;329;399;523;603;464;393;275;200;177;135;94;157;6019
Barcelona;16;27;33;65;71;84;100;138;209;260;203;180;108;79;75;48;23;48;1767
Girona;337;423;412;345;236;216;225;255;310;333;256;206;161;112;99;78;66;101;4171
Lleida;0;0;0;0;1;0;1;2;1;0;2;2;3;7;1;6;3;6;35
Tarragona;0;0;0;1;1;2;3;4;3;10;3;5;3;2;2;3;2;2;46
Resta d'Espanya;1;12;8;10;11;13;28;24;48;53;82;106;177;160;147;113;69;68;1130
Andalusia;0;2;1;1;1;7;12;9;14;16;42;49;99;103;77;57;37;37;564
Aragó;0;2;0;0;1;0;2;0;1;2;2;6;7;5;6;5;4;3;46
Principat d'Astúries;0;0;0;0;0;0;0;2;1;1;1;0;2;0;1;0;0;0;8
Illes Balears;0;1;0;0;0;1;1;1;2;1;2;1;2;0;0;1;1;0;14
Canàries;0;1;1;1;0;0;0;0;2;2;1;1;0;0;0;0;0;1;10
Cantàbria;0;0;0;0;0;1;1;3;0;0;0;1;3;0;0;1;0;1;11
Castella - la Manxa;0;0;0;1;0;2;1;0;0;1;11;5;6;7;14;7;5;1;61
Castella i Lleó;0;0;2;1;2;0;2;0;5;2;3;14;12;11;12;14;9;7;96
Comunitat Valenciana;0;2;0;2;2;0;4;4;4;3;4;1;4;1;1;3;1;2;38
Extremadura;0;0;0;0;0;0;0;0;2;5;6;13;20;17;21;13;5;6;108
Galícia;0;0;1;0;2;0;1;1;8;4;4;5;8;6;11;4;1;2;58
Comunitat de Madrid;0;0;2;3;2;0;4;3;2;8;3;5;3;1;1;3;2;2;44
Regió de Múrcia;0;1;1;1;0;0;0;1;2;2;3;4;6;6;2;4;2;3;38
Comunitat Foral de Navarra;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;2;6
País Basc;0;2;0;0;0;0;0;0;2;5;0;1;1;0;0;0;0;0;11
Rioja, La;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;3
Ceuta i Melilla;1;1;0;0;0;0;0;0;2;1;0;0;3;2;1;1;1;1;14
Estranger;9;31;26;66;87;80;74;118;136;127;94;73;42;29;22;14;11;8;1047

