﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431457
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;27;249;267;3;3930;4476
Homes;15;126;132;3;1947;2223
Dones;12;120;135;0;1983;2253
Estrangera;3;12;12;0;288;315
Homes;0;9;9;0;147;165
Dones;0;3;6;0;141;153
Total;30;261;282;3;4218;4794
Homes;18;135;141;3;2094;2388
Dones;12;126;141;0;2124;2406

