﻿Personalitat jurídica del titular de l'explotació
Porqueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171371
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;538
 SAU ha;520
      Persona física;
 explot.;18
 total ha;175
 SAU ha;162
       Persona jurídica;
 total;
 explot.;4
 total ha;363
 SAU ha;357
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;362
 SAU ha;357

