﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilella Baixa, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431747
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;2;6
Sense estudis;2;2;0;0;0;2
Primer grau;34;31;29;19;0;34
ESO,EGB, Batx. elemental;83;73;70;53;2;85
FP grau mitjà;9;9;9;9;0;9
FP grau superior;4;4;4;4;0;4
Batxillerat superior;20;19;19;19;2;22
Diplomatura;3;3;3;3;0;3
Llicenciatura i doctorat;6;6;6;6;0;6
Total;165;147;140;113;6;171

