﻿Bovins
Molló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171077&lang=en
;2009
     Total;
 explot.;16
 caps;1701
     Vaques;
 total;
 explot.;15
 caps;1119
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;15
 caps;1119
       Altres bovins de 24 mesos i més;
 total;
 explot.;13
 caps;174
 mascles;
 explot.;10
 caps;31
 braves;
 explot.;10
 caps;143
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;10
 caps;146
 mascles;
 explot.;8
 caps;71
 femelles;
 explot.;8
 caps;75
             Bovins de menys de 12 mesos;
 explot.;9
 caps;262

