﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082009
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;84;9;0;3;96
De 31 a 45 m²;3255;45;0;27;3327
De 46 a 60 m²;12021;759;3;66;12849
De 61 a 75 m²;6819;105;9;51;6984
De 76 a 90 m²;3711;129;3;54;3897
De 91 a 105 m²;1992;54;3;9;2058
De 106 a 120 m²;684;6;0;12;705
De 121 a 150 m²;774;9;3;6;792
De 151 a 180 m²;339;0;0;3;348
Més de 180 m²;402;9;0;21;429
No hi consta;15;3;0;30;48
Total;30099;1128;21;279;31530

