﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sarrià de Ter
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171864&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;410;950;795;490;2645
04/2024;420;950;795;485;2650
03/2024;420;955;795;485;2655
02/2024;410;940;790;485;2625
01/2024;410;945;790;485;2630
12/2023;400;960;785;475;2620
11/2023;405;965;780;470;2625
10/2023;400;965;775;475;2615
09/2023;420;970;780;480;2650
08/2023;430;950;765;470;2615
07/2023;450;975;760;470;2650
06/2023;420;980;750;470;2620
05/2023;405;990;765;475;2635
04/2023;400;990;770;475;2635
03/2023;395;990;760;475;2620
02/2023;385;990;755;470;2595
01/2023;390;985;750;465;2590
12/2022;400;985;755;465;2610
11/2022;400;1010;745;465;2620
10/2022;395;1015;745;460;2615
09/2022;385;1020;735;460;2605
08/2022;410;990;720;450;2575
07/2022;435;1010;735;455;2635
06/2022;420;1015;725;445;2610
05/2022;395;1020;735;445;2595
04/2022;390;1015;735;440;2580
03/2022;385;1010;735;440;2575
02/2022;375;1015;730;440;2560
01/2022;375;1020;725;440;2560
12/2021;389;1039;718;434;2580
11/2021;395;1037;719;431;2582
10/2021;380;1047;713;433;2573
09/2021;354;1045;711;430;2540
08/2021;356;1026;679;420;2481
07/2021;375;1042;684;415;2516
06/2021;353;1042;675;411;2481
05/2021;324;1045;686;417;2472
04/2021;319;1042;683;416;2460
03/2021;316;1040;672;414;2442
02/2021;307;1040;666;414;2427
01/2021;305;1048;667;412;2432
12/2020;312;1050;657;415;2434
11/2020;299;1059;659;412;2429
10/2020;302;1061;660;410;2433
09/2020;299;1057;661;407;2424
08/2020;314;1056;646;400;2416
07/2020;321;1061;635;396;2413
06/2020;311;1055;637;400;2403
05/2020;306;1065;652;400;2423
03/2020;315;1065;645;395;2420
12/2019;347;1099;645;405;2496
09/2019;346;1105;647;393;2491
06/2019;361;1120;627;387;2495
03/2019;317;1126;630;377;2450
12/2018;339;1131;617;366;2453
09/2018;328;1139;612;367;2446
06/2018;368;1131;610;352;2461
03/2018;336;1136;601;337;2410
12/2017;347;1124;604;334;2409
09/2017;343;1123;622;333;2421
06/2017;361;1125;587;320;2393
03/2017;342;1106;595;313;2356
12/2016;349;1126;582;301;2358
09/2016;334;1106;572;296;2308
06/2016;363;1097;565;292;2317
03/2016;337;1090;555;300;2282
12/2015;356;1084;554;294;2288
09/2015;356;1051;543;290;2240
06/2015;378;1052;527;282;2239
03/2015;341;1057;519;284;2201
12/2014;333;1043;520;277;2173
09/2014;335;1042;533;274;2184
06/2014;364;1038;524;275;2201
03/2014;338;1032;517;274;2161
12/2013;344;1023;505;270;2142
09/2013;355;1007;509;263;2134
06/2013;358;1015;509;257;2139
03/2013;330;1010;509;251;2100
12/2012;348;1003;505;252;2108
09/2012;345;1006;513;264;2128
06/2012;365;996;495;255;2111
03/2012;355;999;502;258;2114

