﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Solsona
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:252075&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;1049;1049
2020;1;0;1119;1119
2019;1;0;1049;1049
2018;1;0;1100;1100
2017;1;0;999;999
2016;1;0;1010;1010
2015;1;0;1086;1086
2014;1;0;1022;1022
2013;1;0;991;991
2012;1;0;1179;1179
2011;2;0;2162;2162

