﻿Habitatges construïts de nova planta
Reus
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431233
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;40;2;141;74
2021;23;125;30;185;67
2020;0;18;0;69;56
2019;28;45;7;79;33
2018;2;76;0;69;40
2017;0;20;0;62;33
2016;0;26;0;66;66
2015;0;12;46;35;27
2014;0;13;0;65;110
2013;0;12;0;101;25
2012;60;102;114;72;377
2011;0;99;90;165;240
2010;92;54;0;435;273
2009;382;188;108;539;512
2008;248;249;127;779;980
2007;17;954;32;1083;1603
2006;229;1617;102;1264;2116
2005;76;1855;144;999;2740
2004;196;1695;24;1214;1780
2003;258;2040;207;764;1522
2002;42;1777;115;745;928
2001;255;1393;138;721;785
2000;171;1359;141;613;496
1999;273;1086;184;431;661
1998;117;807;151;433;735
1997;128;462;232;300;374
1996;372;624;206;506;558
1995;265;502;142;381;449
1994;260;645;78;429;446
1993;209;521;107;584;586
1992;205;449;104;564;480

