﻿Distribució de la superfície agrícola utilitzada (SAU)
Fontcoberta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170715
;2020
    SAU;
 explot.;30
 ha;767
     Terres llaurades;
 total;
 explot.;29
 ha;729
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;27
 ha;694
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;34
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;38

