﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Berga. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080229
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";370;130;5;90;600
Enginyers tècnics, pèrits i ajudants titulats;355;95;10;85;545
Caps administratius i de taller;175;15;0;15;205
Ajudants no titulats;190;45;10;5;255
Oficials administratius;480;95;30;130;735
Subalterns;230;90;25;15;355
Auxiliars administratius;325;160;20;60;565
Oficials de primera i de segona;1055;115;20;5;1195
Oficials de tercera i especialistes;425;125;20;0;570
Peons;500;285;40;20;845
No procedent i altres;20;60;0;10;85
Total;4130;1220;180;430;5960

