﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilassar de Dalt. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082140&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";380;80;10;60;525
Enginyers tècnics, pèrits i ajudants titulats;285;50;5;40;380
Caps administratius i de taller;190;10;0;5;205
Ajudants no titulats;110;20;30;0;160
Oficials administratius;415;100;20;75;610
Subalterns;65;45;15;5;130
Auxiliars administratius;275;145;20;45;485
Oficials de primera i de segona;320;60;15;0;395
Oficials de tercera i especialistes;105;45;5;0;160
Peons;205;95;10;10;325
No procedent i altres;20;70;0;5;90
Total;2370;720;125;245;3460

