﻿Gross added value. By activity sectors
Segrià
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:33&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);416,0;625,1;347,2;4516,3;5904,5
2020 (p);444,3;569,9;317,8;4051,8;5383,8
2019;396,6;639,0;366,6;4360,6;5762,8
2018;376,8;569,4;321,6;4250,4;5518,2
2017;339,5;546,4;342,1;4106,4;5334,3
2016;307,1;546,8;343,6;3978,9;5176,4
2015;298,3;572,3;277,7;3761,5;4909,8
2014;335,7;565,0;286,4;3623,2;4810,2
2013;387,5;585,7;295,7;3751,7;5020,7
2012;304,6;569,2;345,1;3640,8;4859,7
2011;312,2;558,8;458,4;3678,3;5007,7

