﻿Migracions. Totals
Alfés
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250143&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;8;13;12;5;12;5;11;16;7;10;21;11;26;16;11;13;8;5;9;5;3;11;7;12
 emigracions;9;11;9;16;10;19;17;9;6;11;23;10;11;6;21;17;8;14;8;9;9;2;7;5;12
 saldo migratori;-3;-3;4;-4;-5;-7;-12;2;10;-4;-13;11;0;20;-5;-6;5;-6;-3;0;-4;1;4;2;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;1;3;1;0;1;1;0;0;0;2;1;1;1;5;0;0;0;0;0;0;0
 emigracions;1;0;1;1;0;0;1;1;1;0;1;3;3;6;2;1;0;1;0;0;0;1;0;0;3
 saldo migratori;-1;0;-1;-1;1;3;0;-1;0;1;-1;-3;-3;-4;-1;0;1;4;0;0;0;-1;0;0;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);1;3;1;1;4;1;1;1;1;0;4;0;6;3;3;1;4;2;0;0;1;0;0;0
 emigracions;4 (b);0;0;0;0;0;2;0;2;1;3;2;0;0;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;-3;1;3;1;1;4;-1;1;-1;0;-3;2;0;6;3;2;1;4;2;0;0;..;..;..;..
          Saldo migratori total;-7;-2;6;-4;-3;0;-13;2;9;-3;-17;10;-3;22;-3;-4;7;2;-1;0;-4;..;..;..;..

