﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431536&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;165;240;2405;2810
12/2023 (p);0;165;230;2250;2650
09/2023 (p);0;175;245;2445;2860
06/2023 (p);0;170;260;2585;3015
03/2023 (p);0;165;255;2355;2775
12/2022 (p);0;160;235;2230;2625
09/2022 (p);0;155;225;2435;2815
06/2022 (p);0;165;255;2645;3060
03/2022 (p);0;170;250;2270;2690
12/2021 (p);0;165;230;2210;2605
09/2021 (p);0;155;230;2305;2690
06/2021 (p);0;150;255;2545;2950
03/2021 (p);0;140;250;2270;2660
12/2020 (p);0;140;225;2180;2545

