﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082665
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;834;822;1656;26;28;54;8;5;13;28;27;55;7;9;16;13;19;32;22;17;39;938;927;1865
De 5 a 9 anys;1211;1075;2286;36;37;73;9;9;18;28;29;57;10;7;17;35;36;71;22;21;43;1351;1214;2565
De 10 a 14 anys;1489;1328;2817;23;29;52;10;8;18;21;13;34;13;11;24;24;29;53;25;26;51;1605;1444;3049
De 15 a 19 anys;1533;1537;3070;22;29;51;11;6;17;23;16;39;11;10;21;27;27;54;23;13;36;1650;1638;3288
De 20 a 24 anys;1409;1333;2742;32;45;77;13;28;41;58;13;71;22;25;47;52;58;110;85;169;254;1671;1671;3342
De 25 a 29 anys;1279;1158;2437;51;59;110;21;20;41;50;30;80;28;57;85;75;101;176;104;118;222;1608;1543;3151
De 30 a 34 anys;1236;1136;2372;61;70;131;22;26;48;47;46;93;34;61;95;98;108;206;68;72;140;1566;1519;3085
De 35 a 39 anys;1368;1331;2699;63;79;142;28;29;57;52;36;88;26;37;63;89;99;188;45;41;86;1671;1652;3323
De 40 a 44 anys;1888;1840;3728;78;86;164;21;25;46;60;34;94;24;50;74;72;89;161;37;27;64;2180;2151;4331
De 45 a 49 anys;2173;2222;4395;66;56;122;20;29;49;44;23;67;15;33;48;46;62;108;28;21;49;2392;2446;4838
De 50 a 54 anys;2119;2175;4294;63;51;114;22;16;38;28;11;39;14;21;35;39;68;107;18;20;38;2303;2362;4665
De 55 a 59 anys;1920;2078;3998;31;21;52;10;17;27;17;10;27;6;9;15;37;40;77;20;12;32;2041;2187;4228
De 60 a 64 anys;1694;1915;3609;24;22;46;7;5;12;4;4;8;5;6;11;15;39;54;4;3;7;1753;1994;3747
De 65 a 69 anys;1510;1799;3309;11;14;25;2;8;10;4;2;6;4;4;8;16;29;45;2;3;5;1549;1859;3408
De 70 a 74 anys;1390;1584;2974;6;9;15;4;7;11;2;3;5;2;5;7;6;14;20;3;2;5;1413;1624;3037
De 75 a 79 anys;1032;1280;2312;5;7;12;0;3;3;0;0;0;1;2;3;2;13;15;2;6;8;1042;1311;2353
De 80 a 84 anys;616;827;1443;3;5;8;2;1;3;0;1;1;1;1;2;1;8;9;1;0;1;624;843;1467
85 anys o més;531;1009;1540;1;2;3;0;3;3;0;1;1;0;1;1;0;0;0;0;1;1;532;1017;1549
Total;25232;26449;51681;602;649;1251;210;245;455;466;299;765;223;349;572;647;839;1486;509;572;1081;27889;29402;57291

