﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Batea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430228
;Homes;Dones;Total
Professionals i tècnics;7;10;17
Personal directiu;5;0;5
Serveis administratius;8;13;21
Comerciants i venedors;18;24;42
Hostaleria altres serveis;10;16;26
Agricultors i pescadors;332;27;359
Treballadors industrials;151;96;247
Professionals forces armades;5;0;5
Total;536;186;722

