﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Riudarenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171485
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;63;75;0;1530;1686
Homes;9;30;27;0;801;870
Dones;6;33;45;0;729;816
Estrangera;0;3;6;0;231;240
Homes;0;0;3;0;123;129
Dones;0;3;3;0;108;111
Total;15;66;81;0;1764;1929
Homes;9;33;30;0;927;999
Dones;6;33;51;0;837;924

