﻿Cadastre immobiliari urbà
Montbrió del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430884&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;2778;87248;31407
2021;1989;2776;86908;31307
2020;1989;2751;86816;31558
2019;1989;2733;86834;31772
2018;1989;2710;80034;29533
2017;1989;2710;79861;29469
2016;1989;2656;78905;29708
2015;1989;2649;70738;26704
2014;1989;2610;68890;26395
2013;1989;2562;62000;24200
2012;1989;2455;54747;22300
2011;1989;2275;52760;23191
2010;1989;1931;46518;24090
2009;1989;1925;45951;23870
2008;1989;1338;37081;27713
2007;1989;1339;36359;27154
2006;1989;1310;33577;25631

