﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Porrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431140
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;7;0;0;0;0;0;0;0;0;7
De 15 a 19 anys;12;0;0;0;0;0;0;0;0;12
De 20 a 24 anys;13;1;0;0;0;0;0;0;0;14
De 25 a 29 anys;12;4;1;0;0;0;0;0;0;17
De 30 a 34 anys;2;5;1;0;0;0;0;0;0;8
De 35 a 39 anys;1;4;7;0;3;0;0;0;0;15
De 40 a 44 anys;3;1;2;3;1;0;0;0;0;10
De 45 a 49 anys;2;2;7;0;0;1;0;0;0;12
De 50 a 54 anys;0;0;3;0;0;1;0;0;0;4
De 55 a 59 anys;5;3;6;3;1;2;0;0;0;20
De 60 a 64 anys;3;4;10;0;1;1;0;1;0;20
De 65 a 69 anys;1;4;6;1;3;1;0;0;0;16
De 70 a 74 anys;6;1;3;0;1;0;0;1;0;12
De 75 anys i més;14;9;8;2;0;1;0;1;0;35
Total;81;38;54;9;10;7;0;3;0;202

