﻿Saldos migratoris interns. Municipis
Caseres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430419
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;2;3;3;7
2021;-1;-1;2;3;3
2020;0;-5;1;-1;-5
2019;-4;-13;-4;0;-21
2018;4;12;7;0;23
2017;1;1;4;-1;5
2016;0;-6;-7;-2;-15
2015;-1;-2;0;1;-2
2014;1;-2;-2;2;-1
2013;-2;-3;2;-1;-4
2012;0;-5;-1;-2;-8
2011;1;1;0;-6;-4
2010;1;4;-7;0;-2
2009;-3;2;1;2;2
2008;1;-5;1;0;-3
2007;-1;-1;0;-5;-7
2006;-1;-2;1;0;-2
2005;0;1;-3;2;0
2004;0;-5;-1;0;-6
2003;1;-2;3;0;2
2002;0;0;1;5;6
2001;0;-1;1;1;1
2000;-8;-7;2;-2;-15
1999;0;2;3;0;5
1998;0;-3;0;3;0
1997;0;1;-4;-1;-4
1995;0;0;-1;-1;-2
1994;0;0;0;3;3
1993;0;0;6;-3;3
1992;0;1;12;-4;9
1990;0;-3;-2;0;-5
1989;0;3;0;1;4
1988;0;0;1;0;1

