﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081265&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5229;594;5823;225;1602;480;951;3258;9087
Homes;2664;231;2895;105;861;240;297;1503;4395
Dones;2565;363;2928;126;735;246;654;1761;4689
Estrangera;456;87;543;3;12;42;387;444;990
Homes;240;33;273;3;9;30;183;225;498
Dones;216;54;270;3;6;12;204;225;492
Total;5685;681;6366;231;1611;525;1341;3708;10074
Homes;2907;264;3171;105;870;267;480;1722;4893
Dones;2778;420;3198;126;744;255;858;1983;5181

