﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Floresta, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250925&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,41;4,40;5,32;11,47;0,00;4,85;4,46;33,91
2020;4,41;5,25;4,38;9,05;0,00;5,41;3,98;32,48
2019;4,19;5,67;3,38;9,14;0,00;3,12;3,69;29,19
2018;5,13;4,70;2,96;3,49;0,00;4,44;3,24;23,96
2017;3,40;4,08;2,71;2,43;0,00;2,24;1,34;16,20
2016;2,44;2,88;2,03;4,42;0,00;1,09;1,74;14,60
2015;2,31;2,48;1,64;4,35;0,10;0,59;0,34;11,82
2014;3,02;2,39;1,40;4,30;0,00;0,26;0,31;11,68
2013;1,94;2,33;1,45;4,90;0,00;0,99;1,46;13,07
2012;3,38;2,90;3,20;5,78;..;0,57;0,02;15,85
2011;3,39;3,04;3,49;6,54;..;0,79;0,10;17,35
2010;4,40;3,58;3,98;6,73;..;0,40;0,20;19,29
2009;4,64;4,04;2,06;..;0,01;1,10;0,37;12,22
2008;4,20;4,76;1,94;..;..;..;0,04;10,94
2007;6,41;2,64;2,22;..;..;0,01;0,23;11,51
2006;5,60;17,75;2,34;..;..;..;..;25,69
2005;4,60;1,41;1,10;..;..;0,60;..;7,71
2004;6,60;1,94;0,96;..;..;0,50;..;10,00
2003;3,21;1,63;1,29;..;..;0,34;0,09;6,56
2002;3,20;1,50;0,74;..;..;..;..;5,44
2001;2,40;1,09;0,60;..;..;0,02;0,01;4,12
2000;2,60;1,18;0,65;..;..;0,07;0,05;4,55

