﻿Habitatges construïts de nova planta
Santa Susanna
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082613&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;7;0;4;3
2021;0;20;0;7;4
2020;0;3;0;2;4
2019;0;6;0;2;4
2018;0;3;0;4;1
2017;0;5;0;4;3
2016;0;1;0;26;4
2015;0;4;0;10;3
2014;0;0;0;28;4
2013;0;4;0;4;0
2012;0;2;0;7;30
2011;0;27;0;18;30
2010;0;5;0;15;39
2009;0;2;0;18;10
2008;0;9;0;53;48
2007;0;47;0;40;57
2006;0;37;0;45;42
2005;0;42;0;30;28
2004;0;87;0;49;48
2003;0;74;1;48;48
2002;0;45;0;170;351
2001;1;89;0;78;82
2000;0;215;0;59;82
1999;0;124;0;15;18
1998;0;64;0;9;13
1997;0;48;0;16;24
1996;0;25;0;27;35
1995;0;29;1;96;13
1994;0;20;0;3;19
1993;0;14;0;15;14
1992;1;25;0;47;47

